,date,open,high,low,close,volume,adjclose,returns,returns2,absreturns,Lhigh,Llow,Range,LRange
"35-1",1975-11-18,856.65999999999997,865.78999999999996,851.77999999999997,855.24000000000001,20760000,855.24000000000001,-0.1658956,0.027521299999999999,0.1658956,6.7636423849296285,6.7473282775233931,0.016314107406235401,-4.115725060440524
"36-1",1975-11-19,855.24000000000001,857.52999999999997,842.25,848.24000000000001,16820000,848.24000000000001,-0.82185169999999996,0.67544020000000005,0.82185169999999996,6.7540561638508603,6.7360768822866621,0.017979281564198146,-4.0185352082343071
"37-1",1975-11-20,848.24000000000001,853.35000000000002,838.87,843.50999999999999,16460000,843.50999999999999,-0.5591834,0.31268610000000002,0.5591834,6.7491697798647659,6.732055748097058,0.017114031767707871,-4.0678565807470317
"38-1",1975-11-21,843.50999999999999,848.38999999999999,834.62,840.75999999999999,14110000,840.75999999999999,-0.32655129999999999,0.1066357,0.32655129999999999,6.7433404357280864,6.726976531445696,0.016363904282390429,-4.1126773282115821
"39-1",1975-11-24,840.75999999999999,849.10000000000002,833.83000000000004,845.63999999999999,13930000,845.63999999999999,0.57874979999999998,0.33495140000000001,0.57874979999999998,6.7441769650053178,6.7260295446507206,0.018147420354597266,-4.009226857595884
"40-1",1975-11-25,845.63999999999999,859.10000000000002,845.55999999999995,855.39999999999998,17490000,855.39999999999998,1.1475470000000001,1.316864,1.1475470000000001,6.7558853296440109,6.7399991297474848,0.015886199896526065,-4.1423044776622699
"41-1",1975-11-26,855.39999999999998,863.89999999999998,851.07000000000005,858.54999999999995,18780000,858.54999999999995,0.36756810000000001,0.13510630000000001,0.36756810000000001,6.7614570213648388,6.7464943813597333,0.014962640005105499,-4.2021988510754564
"42-1",1975-11-28,858.54999999999995,865.24000000000001,854.05999999999995,860.66999999999996,12870000,860.66999999999996,0.24662300000000001,0.060822899999999999,0.24662300000000001,6.7630069250953007,6.7500014489318607,0.013005476163439944,-4.3423847668771343
"43-1",1975-12-01,860.66999999999996,865.95000000000005,853.03999999999996,856.34000000000003,16050000,856.34000000000003,-0.50436110000000001,0.2543801,0.50436110000000001,6.7638271701750527,6.7488064397099237,0.015020730465129084,-4.1983240009971894
"44-1",1975-12-02,856.34000000000003,856.65999999999997,841.70000000000005,843.20000000000005,17930000,843.20000000000005,-1.546333,2.3911470000000001,1.546333,6.7530411070897074,6.73542365621753,0.017617450872177365,-4.0388653413478073
"45-1",1975-12-03,836.66999999999996,836.66999999999996,822.10000000000002,825.49000000000001,21320000,825.49000000000001,-2.1227049999999998,4.505878,2.1227049999999998,6.7294297275135282,6.7118620421580877,0.01756768535544051,-4.0416941239110038
"46-1",1975-12-04,825.49000000000001,833.66999999999996,818.16999999999996,829.11000000000001,16380000,829.11000000000001,0.43756810000000002,0.19146579999999999,0.43756810000000002,6.7258376406021556,6.7070701389712193,0.018767501630936323,-3.9756285416149586
"47-1",1975-12-05,829.11000000000001,833.60000000000002,816.99000000000001,818.79999999999995,14050000,818.79999999999995,-1.251298,1.565747,1.251298,6.7257536709991026,6.7056268548830138,0.020126816116088797,-3.9057022179558234
"48-1",1975-12-08,818.79999999999995,826.42999999999995,812.80999999999995,821.63,14150000,821.63,0.3450339,0.1190484,0.3450339,6.7171152191794397,6.7004973798981409,0.016617839281298785,-4.0972785051485667
"49-1",1975-12-09,821.63,827.52999999999997,814.47000000000003,824.14999999999998,16040000,824.14999999999998,0.30624040000000002,0.093783199999999997,0.30624040000000002,6.7184453603705006,6.7025375949512469,0.01590776541925365,-4.1409478978320626
"50-1",1975-12-10,824.14999999999998,835.72000000000003,820.91999999999996,833.99000000000001,15680000,833.99000000000001,1.186882,1.4086879999999999,1.186882,6.7282936287540505,6.7104256625609073,0.017867966193143126,-4.0247457675276834
"51-1",1975-12-11,833.99000000000001,840.13,828.87,832.73000000000002,15300000,832.73000000000002,-0.15119640000000001,0.0228603,0.15119640000000001,6.7335566417677333,6.7200633273981785,0.01349331436955481,-4.3055609480903927
"52-1",1975-12-12,832.73000000000002,836.74000000000001,825.52999999999997,832.80999999999995,13100000,832.80999999999995,0.0096085000000000007,9.2299999999999994e-005,0.0096085000000000007,6.7295133890191261,6.7160256043109872,0.013487784708138939,-4.3059708395834981
"53-1",1975-12-15,832.80999999999995,841.23000000000002,828.72000000000003,836.59000000000003,13960000,836.59000000000003,0.45286159999999998,0.2050836,0.45286159999999998,6.7348651065307115,6.7198823417498463,0.014982764780865132,-4.2008547531122966
"54-1",1975-12-16,836.59000000000003,849.73000000000002,833.90999999999997,844.29999999999995,18350000,844.29999999999995,0.91737290000000005,0.84157309999999996,0.91737290000000005,6.7449186519650253,6.7261254828665828,0.018793169098442419,-3.9742618209998537
"55-1",1975-12-17,844.29999999999995,852.16999999999996,840.37,846.26999999999998,16560000,846.26999999999998,0.2330613,0.054317600000000001,0.2330613,6.7477860374421814,6.7338422710466759,0.013943766395505541,-4.2727227239522598
"56-1",1975-12-18,846.26999999999998,857.13,843.12,852.09000000000003,18040000,852.09000000000003,0.68537060000000005,0.46973280000000001,0.68537060000000005,6.7535895990423773,6.7371092966256816,0.016480302416695736,-4.1055894041415266
"57-1",1975-12-19,852.09000000000003,854.29999999999995,841.38999999999999,844.38,17720000,844.38,-0.90895499999999996,0.82619920000000002,0.90895499999999996,6.7502824201575731,6.7350552861321455,0.015227134025427524,-4.1846763093347654
"58-1",1975-12-22,844.38,847.28999999999996,835.33000000000004,838.63,15340000,838.63,-0.68330219999999997,0.46690189999999998,0.68330219999999997,6.7420430209395636,6.7278268563569572,0.014216164582606439,-4.253375610917228
"59-1",1975-12-23,838.63,847.84000000000003,833.36000000000001,843.75,17750000,843.75,0.60866279999999995,0.37047049999999998,0.60866279999999995,6.7426919387444517,6.7254657216761933,0.017226217068258443,-4.0613228074952898
"60-1",1975-12-24,845.00999999999999,854.92999999999995,845.00999999999999,851.94000000000005,11150000,851.94000000000005,0.96598629999999996,0.9331294,0.96598629999999996,6.7510195942400895,6.7393484616066752,0.011671132633414238,-4.4506367822591777
"61-1",1975-12-26,851.94000000000005,860.90999999999997,850.20000000000005,859.80999999999995,10020000,859.80999999999995,0.91953269999999998,0.84554039999999997,0.91953269999999998,6.7579899693474053,6.7454716159246901,0.012518353422715123,-4.3805594377167179
"62-1",1975-12-29,859.80999999999995,866.11000000000001,853.59000000000003,856.65999999999997,17070000,856.65999999999997,-0.36703560000000002,0.1347151,0.36703560000000002,6.764011921281198,6.7494509848298865,0.014560936451311512,-4.2294129215708729
"63-1",1975-12-30,856.65999999999997,860.75,847.13,852.40999999999997,16040000,852.40999999999997,-0.4973476,0.24735460000000001,0.4973476,6.7578041022186328,6.7418541657555178,0.015949936463115044,-4.1383004332629767
"64-1",1975-12-31,852.40999999999997,859.64999999999998,848.71000000000004,852.40999999999997,16970000,852.40999999999997,0,0,0,6.7565253296658563,6.7437175496327386,0.012807780033117666,-4.3577024776140219
"65-1",1976-01-02,852.40999999999997,860.44000000000005,848.63,858.71000000000004,10300000,858.71000000000004,0.73636880000000005,0.54223909999999997,0.73636880000000005,6.7574438863175974,6.7436232844883843,0.013820601829213075,-4.2815949138908538
"66-1",1976-01-05,858.71000000000004,879.79999999999995,858.63,877.83000000000004,21960000,877.83000000000004,2.2021679999999999,4.8495460000000001,2.2021679999999999,6.7796946089146193,6.7553380957810303,0.024356513133588997,-3.7149559854010374
"67-1",1976-01-06,878.70000000000005,894.99000000000001,878.70000000000005,890.82000000000005,31270000,890.82000000000005,1.468942,2.157791,1.468942,6.796812545028077,6.7784435425017975,0.018369002526279488,-3.9970906802887138
"68-1",1976-01-07,890.82000000000005,908.69000000000005,886.40999999999997,898.69000000000005,33170000,898.69000000000005,0.87957549999999995,0.77365300000000004,0.87957549999999995,6.812004001908714,6.78717959751783,0.024824404390884069,-3.6959280616495338
"69-1",1976-01-08,898.69000000000005,916.63999999999999,893.88999999999999,907.98000000000002,29030000,907.98000000000002,1.0284180000000001,1.057644,1.0284180000000001,6.8207148106602675,6.7955827250975709,0.025132085562696638,-3.6836099399152951
"70-1",1976-01-09,907.98000000000002,916.88,903.73000000000002,911.13,26510000,911.13,0.34632619999999997,0.1199419,0.34632619999999997,6.8209766021884439,6.8065306432142707,0.014445958974173223,-4.237340559301221
"71-1",1976-01-12,911.13,925.92999999999995,905.38,922.38999999999999,30440000,922.38999999999999,1.2282550000000001,1.50861,1.2282550000000001,6.8307986378363283,6.8083547450737596,0.022443892762568751,-3.7967367391047926
"72-1",1976-01-13,922.38999999999999,930.25999999999999,909.39999999999998,912.94000000000005,34530000,912.94000000000005,-1.029798,1.060484,1.029798,6.8354641169673949,6.8127850413909101,0.022679075576484742,-3.7863125603675263
"73-1",1976-01-14,912.94000000000005,932.62,908.22000000000003,929.63,30340000,929.63,1.81165,3.2820749999999999,1.81165,6.8379978295656736,6.8114866400025287,0.02651118956314491,-3.6301883874455738
"74-1",1976-01-15,929.63,940.25999999999999,921.21000000000004,924.50999999999999,38450000,924.50999999999999,-0.55227850000000001,0.30501149999999999,0.55227850000000001,6.8461564327631796,6.825688023293603,0.020468409469576621,-3.8888725828858384
"75-1",1976-01-16,924.50999999999999,935.22000000000003,917.98000000000002,929.63,25940000,929.63,0.55227850000000001,0.30501149999999999,0.55227850000000001,6.8407817957290149,6.8221756038907868,0.018606191838228092,-3.984260859131679
"76-1",1976-01-19,929.63,946.08000000000004,923.79999999999995,943.72000000000003,29450000,943.72000000000003,1.5042819999999999,2.262864,1.5042819999999999,6.8523271320725199,6.828495597996505,0.023831534076014904,-3.7367456141141084
"77-1",1976-01-20,943.72000000000003,954.02999999999997,935.76999999999998,949.86000000000001,36690000,949.86000000000001,0.6485109,0.42056640000000001,0.6485109,6.8606951174947346,6.8413697197861634,0.019325397708571224,-3.9463351047167312
"78-1",1976-01-21,949.86000000000001,954.97000000000003,934.35000000000002,946.24000000000001,34470000,946.24000000000001,-0.38183640000000002,0.14579900000000001,0.38183640000000002,6.8616799263747472,6.8398511003682643,0.021828826006482949,-3.8245238887723794
"79-1",1976-01-22,946.24000000000001,949.62,933.96000000000004,943.48000000000002,27420000,943.48000000000002,-0.29210799999999998,0.085327100000000003,0.29210799999999998,6.8560619045732469,6.839433610759297,0.016628293813949924,-4.0966495879168523
"80-1",1976-01-23,943.48000000000002,958.38,940.57000000000005,953.95000000000005,33640000,953.95000000000005,1.103613,1.2179610000000001,1.103613,6.8652443590299201,6.8464860744669034,0.018758284563016758,-3.9761197807888577
"81-1",1976-01-26,953.95000000000005,969.22000000000003,953.87,961.50999999999999,34470000,961.50999999999999,0.78937040000000003,0.62310560000000004,0.78937040000000003,6.876491624305193,6.8605273938190967,0.015964230486096298,-4.1374046540336566
"82-1",1976-01-27,961.50999999999999,973.15999999999997,950.79999999999995,957.80999999999995,32070000,957.80999999999995,-0.38555499999999998,0.1486526,0.38555499999999998,6.8805485085439209,6.8573037354860391,0.023244773057881751,-3.7616749869381514
"83-1",1976-01-28,957.80999999999995,963.08000000000004,942.38,951.35000000000002,27370000,951.35000000000002,-0.67674230000000002,0.4579802,0.67674230000000002,6.8701364820756279,6.8484085902612577,0.021727891814370182,-3.8291585067065119
"84-1",1976-01-29,951.35000000000002,970.79999999999995,948.13,968.75,29800000,968.75,1.8124579999999999,3.2850030000000001,1.8124579999999999,6.8781204738524462,6.8544916236551403,0.023628850197305873,-3.7452868475661782
"85-1",1976-01-30,968.75,985.99000000000001,966.07000000000005,975.27999999999997,38510000,975.27999999999997,0.67180589999999996,0.45132309999999998,0.67180589999999996,6.8936462125633753,6.8732362953552624,0.020409917208112915,-3.8917343586059987
"86-1",1976-02-02,975.27999999999997,976.53999999999996,962.05999999999995,971.35000000000002,24000000,971.35000000000002,-0.4037808,0.16303889999999999,0.4037808,6.8840157120993961,6.869076818783145,0.01493889331625109,-4.2037871772386337
"87-1",1976-02-03,971.35000000000002,979.69000000000005,960.79999999999995,972.61000000000001,34080000,972.61000000000001,0.12963330000000001,0.016804800000000002,0.12963330000000001,6.887236195092215,6.8677662707657738,0.019469924326441124,-3.9388843462804086
"88-1",1976-02-04,972.61000000000001,981.65999999999997,966.94000000000005,976.62,38270000,976.62,0.41144609999999998,0.16928789999999999,0.41144609999999998,6.8892450162230405,6.8741364459584604,0.015108570264580123,-4.1924931289758618
"89-1",1976-02-05,976.62,980.71000000000004,961.98000000000002,964.80999999999995,33780000,964.80999999999995,-1.2166440000000001,1.4802219999999999,1.2166440000000001,6.8882767991444931,6.8689936604288011,0.019283138715691983,-3.9485242065925896
"90-1",1976-02-06,964.80999999999995,965.60000000000002,948.84000000000003,954.89999999999998,27360000,954.89999999999998,-1.032454,1.0659609999999999,1.032454,6.8727496697833219,6.8552401858708363,0.017509483912485635,-4.0450126069916328
"91-1",1976-02-09,954.89999999999998,967.17999999999995,948.44000000000005,957.17999999999995,25340000,957.17999999999995,0.23848050000000001,0.056873,0.23848050000000001,6.8743846208403001,6.8548185295987762,0.019566091241523864,-3.9339572496886395
"92-1",1976-02-10,957.17999999999995,971.74000000000001,953.09000000000003,968.75,27660000,968.75,1.2015130000000001,1.4436329999999999,1.2015130000000001,6.8790882789667513,6.8597093378100569,0.019378941156694474,-3.9435683098895891
"93-1",1976-02-11,968.75,980.24000000000001,965.75999999999999,971.89999999999998,32300000,971.89999999999998,0.32463629999999999,0.1053887,0.32463629999999999,6.887797439641191,6.8729153561394289,0.014882083501762011,-4.2075972390994103
"94-1",1976-02-12,971.89999999999998,978.12,963,966.77999999999997,28610000,966.77999999999997,-0.52819510000000003,0.27899010000000002,0.52819510000000003,6.8856323618943662,6.8700534117981258,0.01557895009624044,-4.1618346287280179
"95-1",1976-02-13,966.77999999999997,968.99000000000001,953.55999999999995,958.36000000000001,23870000,958.36000000000001,-0.87475170000000002,0.7651905,0.87475170000000002,6.8762542919200751,6.8602023491225896,0.016051942797485452,-4.1319253901593553
"96-1",1976-02-17,958.36000000000001,963.48000000000002,946.63,950.57000000000005,25460000,950.57000000000005,-0.81616630000000001,0.66612740000000004,0.81616630000000001,6.8705517299845926,6.8529083093426575,0.017643420641935137,-4.0373923332604686
"97-1",1976-02-18,950.57000000000005,965.67999999999995,946.15999999999997,960.09000000000003,29900000,960.09000000000003,0.99652459999999998,0.99306119999999998,0.99652459999999998,6.8728325163928714,6.8524116879428618,0.020420828450009587,-3.8911998965490104
"98-1",1976-02-19,961.74000000000001,979.85000000000002,961.74000000000001,975.75999999999999,39210000,975.75999999999999,1.6189610000000001,2.6210330000000002,1.6189610000000001,6.8873994987250633,6.868744143865845,0.01865535485921832,-3.9816220502857909
"99-1",1976-02-20,977.79999999999995,996.92999999999995,977.79999999999995,987.79999999999995,44510000,987.79999999999995,1.2263569999999999,1.503952,1.2263569999999999,6.9046805568650607,6.8853051501445455,0.019375406720515187,-3.9437507119364654
"100-1",1976-02-23,987.79999999999995,993.38999999999999,977.25,985.27999999999997,31460000,985.27999999999997,-0.2554341,0.065246600000000002,0.2554341,6.9011233361840887,6.8847425046730644,0.016380831511024319,-4.1116434380468529
"101-1",1976-02-24,985.27999999999997,1001.65,983,993.54999999999995,34380000,993.54999999999995,0.83584809999999998,0.69864199999999999,0.83584809999999998,6.9094039192276613,6.8906091201471664,0.018794799080494862,-3.9741750920739536
"102-1",1976-02-25,993.54999999999995,1002.83,983.38999999999999,994.57000000000005,34680000,994.57000000000005,0.10261149999999999,0.0105291,0.10261149999999999,6.9105812820711998,6.8910057861240208,0.019575495947179,-3.9334767016827152
"103-1",1976-02-26,994.57000000000005,1000.9400000000001,975.99000000000001,978.83000000000004,34320000,978.83000000000004,-1.5952489999999999,2.5448200000000001,1.5952489999999999,6.9086948374588033,6.8834523404589634,0.025242496999839936,-3.6792263159393284
"104-1",1976-02-27,978.83000000000004,980.71000000000004,962.29999999999995,972.61000000000001,26940000,972.61000000000001,-0.63748340000000003,0.406385,0.63748340000000003,6.8882767991444931,6.8693262523623551,0.018950546782138034,-3.965922493931286
"105-1",1976-03-01,972.61000000000001,981.19000000000005,964.17999999999995,975.36000000000001,22070000,975.36000000000001,0.28234540000000002,0.079718899999999995,0.28234540000000002,6.8887661207302795,6.8712779991718653,0.017488121558414171,-4.046233396610643
"106-1",1976-03-02,975.36000000000001,991.11000000000001,974.25999999999999,985.12,25590000,985.12,0.99568380000000001,0.9913862,0.99568380000000001,6.898825527160974,6.8816782084720174,0.017147318688956581,-4.0659134622605446
"107-1",1976-03-03,985.12,988.99000000000001,973,978.83000000000004,25450000,978.83000000000004,-0.64054580000000005,0.41029890000000002,0.64054580000000005,6.8966842203481349,6.8803840821860049,0.01630013816212994,-4.1165816950010523
"108-1",1976-03-04,978.83000000000004,984.25999999999999,967.17999999999995,970.63999999999999,24410000,970.63999999999999,-0.84023360000000002,0.70599250000000002,0.84023360000000002,6.8918900897925539,6.8743846208403001,0.0175054689522538,-4.0452419353168745
"109-1",1976-03-05,970.63999999999999,981.02999999999997,965.37,972.91999999999996,23030000,972.91999999999996,0.23461779999999999,0.055045499999999997,0.23461779999999999,6.8886030401375278,6.8725114475415596,0.016091592595968152,-4.1294583423932965
"110-1",1976-03-08,973.08000000000004,991.73000000000002,973.08000000000004,988.74000000000001,25060000,988.74000000000001,1.6129549999999999,2.6016249999999999,1.6129549999999999,6.8994508928185221,6.8804662987444667,0.018984594074055394,-3.9641274669304125
"111-1",1976-03-09,988.74000000000001,1005.67,987.88,993.70000000000005,31770000,993.70000000000005,0.50039670000000003,0.25039689999999998,0.50039670000000003,6.9134092650363366,6.8955612328814313,0.017848032154905269,-4.0258620202564162
"112-1",1976-03-10,993.70000000000005,1003.15,987.16999999999996,995.27999999999997,24900000,995.27999999999997,0.15887709999999999,0.025241900000000001,0.15887709999999999,6.9109003281262096,6.894842263710439,0.016058064415770623,-4.131544099783512
"113-1",1976-03-11,995.27999999999997,1008.42,992.75999999999999,1003.3099999999999,27300000,1003.3099999999999,0.80356760000000005,0.64572099999999999,0.80356760000000005,6.91614002851653,6.9004889429900915,0.015651085526438457,-4.1572150016897336
"114-1",1976-03-12,1003.3099999999999,1006.61,984.49000000000001,987.63999999999999,26020000,987.63999999999999,-1.5741540000000001,2.4779599999999999,1.5741540000000001,6.9143435287256576,6.8921237405872677,0.022219788138389873,-3.8067720295420373
"115-1",1976-03-15,986.85000000000002,986.85000000000002,969.69000000000005,974.5,19570000,974.5,-1.339375,1.793927,1.339375,6.8945180522001168,6.8769764327895535,0.017541619410563314,-4.0431789695859628
"116-1",1976-03-16,974.5,986.62,970.09000000000003,983.47000000000003,22780000,983.47000000000003,0.91625849999999998,0.83952970000000005,0.91625849999999998,6.8942849602341463,6.87738885069846,0.016896109535686321,-4.0806718885433204
"117-1",1976-03-17,983.47000000000003,995.59000000000003,981.02999999999997,985.99000000000001,26190000,985.99000000000001,0.25590980000000002,0.065489800000000001,0.25590980000000002,6.9033355262485383,6.8886030401375278,0.014732486111010523,-4.2177002839975666
"118-1",1976-03-18,985.99000000000001,988.98000000000002,971.35000000000002,979.85000000000002,20330000,979.85000000000002,-0.62467289999999998,0.39021620000000001,0.62467289999999998,6.8966741089713199,6.8786868564847898,0.017987252486530103,-4.0180919671674191
"119-1",1976-03-19,979.85000000000002,985.36000000000001,970.79999999999995,979.85000000000002,18090000,979.85000000000002,0,0,0,6.8930070566332287,6.8781204738524462,0.014886582780782476,-4.2072949562217019
"120-1",1976-03-22,979.85000000000002,988.26999999999998,977.63999999999999,982.28999999999996,19410000,982.28999999999996,0.2487084,0.061855899999999998,0.2487084,6.8959559397660941,6.8851415041105506,0.010814435655543519,-4.5268734025804624
"121-1",1976-03-23,982.28999999999996,997.00999999999999,978.12,995.42999999999995,22450000,995.42999999999995,1.328824,1.765773,1.328824,6.9047608000018084,6.8856323618943662,0.019128438107442136,-3.9565791451025141
