,Natkms,ASLEF,Hatfield,Signallers,Bombings,LNATkm,LNATfare,LGDP,LPOI,LNATkmSA
1988-4,8.760246918,0,0,0,0,2.170224091,2.215918893,12.26493572,4.497853285,2.149469728
1989-1,8.2768232,0,0,0,0,2.113459223,2.246990241,12.26864361,4.494523666,2.158915194
1989-2,8.207124638,0,0,0,0,2.105002635,2.23443362,12.27490817,4.553207297,2.113974368
1989-3,8.286506106,0,0,0,0,2.114628421,2.211809037,12.2759065,4.522645136,2.08684437
1989-4,8.715712461,0,0,0,0,2.165127427,2.234396869,12.27705753,4.498379774,2.138625066
1990-1,8.113432712,0,0,0,0,2.093521048,2.263172652,12.28534583,4.490945762,2.138623934
1990-2,8.394088856,0,0,0,0,2.12752775,2.217088459,12.29060679,4.511284898,2.137667395
1990-3,8.726188083,0,0,0,0,2.166328629,2.202236606,12.27864909,4.559724317,2.135899874
1990-4,8.51526947,0,0,0,0,2.14186096,2.213371392,12.27289917,4.58376298,2.116036031
1991-1,7.555673683,0,0,0,0,2.022298762,2.266207987,12.27200551,4.489269146,2.066781284
1991-2,7.97242929,0,0,0,0,2.075989251,2.232360475,12.26867179,4.577930308,2.089359972
1991-3,8.373473217,0,0,0,0,2.125068759,2.210844161,12.26486972,4.580259814,2.093522134
1991-4,8.241421943,0,0,0,0,2.109172895,2.21615455,12.26593933,4.560005197,2.088090076
1992-1,7.878903873,0,0,0,0,2.064188792,2.253379691,12.26728063,4.515997517,2.097922823
1992-2,7.940528413,0,0,0,0,2.071979824,2.218333972,12.26488857,4.550412995,2.090958673
1992-3,8.206439633,0,0,0,0,2.104919167,2.205401872,12.26982648,4.54058195,2.073041262
1992-4,7.938338671,0,0,0,0,2.071704018,2.232058554,12.27533748,4.570529718,2.054054581
1993-1,7.632647457,0,0,0,0,2.032434765,2.295525441,12.28142591,4.577729377,2.057790218
1993-2,7.280390218,0,0,0,0,1.985184462,2.28555903,12.28597842,4.621626702,2.010366084
1993-3,7.912585661,0,0,0,0,2.068454613,2.254959813,12.29456875,4.611876174,2.037481855
1993-4,7.743542006,0,0,0,0,2.046859206,2.275681339,12.30316306,4.609730812,2.028532162
1994-1,7.420377052,0,0,0,0,2.004229872,2.313936487,12.31379188,4.625498019,2.028722679
1994-2,7.322913393,0,0,0,0,1.991008253,2.292092278,12.32792738,4.618885784,2.011410922
1994-3,6.505672399,0,0,1,0,1.872674473,2.247600601,12.34176109,4.63622452,1.848676735
1994-4,7.628149464,0,0,0,0,2.031845282,2.318060546,12.34907715,4.624045613,2.010790718
1995-1,7.198277673,0,0,0,0,1.973841785,2.347230554,12.35258998,4.647897452,2.000975266
1995-2,7.374774507,0,0,0,0,1.998065326,2.307847048,12.35760848,4.648185312,2.01116816
1995-3,7.431714985,0,0,0,0,2.005756651,2.2995496,12.36894376,4.642345733,1.98863873
1995-4,7.685776104,0,0,0,0,2.039371361,2.333843486,12.3739022,4.632089459,2.017732363
1996-1,7.54630134,0,0,0,0,2.021057555,2.319855448,12.38344447,4.655175868,2.0483851
1996-2,7.795042906,0,0,0,0,2.053488007,2.302059116,12.38750214,4.642663357,2.064342808
1996-3,8.089190869,0,0,0,0,2.09052871,2.291518315,12.39403659,4.65736384,2.073025387
1996-4,8.267106186,0,0,0,0,2.112284531,2.310479904,12.40189022,4.714356658,2.090669761
1997-1,7.983573011,0,0,0,0,2.077386057,2.305335957,12.41008231,4.721661303,2.106820509
1997-2,8.368444867,0,0,0,0,2.124468069,2.279038214,12.41832106,4.699715518,2.135079487
1997-3,8.806476655,0,0,0,0,2.175487434,2.265995255,12.42829177,4.754488759,2.156405773
1997-4,8.986934335,0,0,0,0,2.195771782,2.289196342,12.44017592,4.74953062,2.174132435
1998-1,8.497986284,0,0,0,0,2.139829228,2.30522534,12.44781418,4.728045594,2.169107648
1998-2,8.727665882,0,0,0,0,2.166497967,2.288879776,12.45431068,4.759967707,2.178081837
1998-3,9.110416569,0,0,0,0,2.209418437,2.280843292,12.46292173,4.758979059,2.189146582
1998-4,9.400627695,0,0,0,0,2.240776463,2.311720985,12.47361961,4.738553252,2.222702969
1999-1,9.041286315,0,0,0,0,2.201801456,2.319745984,12.47873372,4.737551535,2.228360683
1999-2,9.280670986,0,0,0,0,2.227933849,2.309469661,12.48668478,4.811644254,2.240323537
1999-3,9.765110152,0,0,0,0,2.278815845,2.289122097,12.49944351,4.83973658,2.253812698
1999-4,9.769963191,0,0,0,0,2.279312699,2.330632234,12.51024672,4.854894889,2.269103313
2000-1,9.65639734,0,0,0,0,2.267620633,2.321085848,12.52150363,4.875748172,2.290683129
2000-2,9.922777082,0,0,0,0,2.29483283,2.300704664,12.53120584,4.914643239,2.308106903
2000-3,10.61621703,0,0,0,0,2.36238274,2.29595928,12.53604523,4.928893366,2.331919136
2000-4,8.80623616,0,1,0,0,2.175460125,2.319614547,12.54018138,4.906894936,2.171281087
2001-1,8.833530534,0,1,0,0,2.178554769,2.304016826,12.55178421,4.855781692,2.19931714
2001-2,9.741666636,0,0,0,0,2.276412216,2.284903847,12.554064,4.855635092,2.288330991
2001-3,10.09442159,0,0,0,0,2.311982954,2.289751516,12.55853774,4.847074369,2.285489166
2001-4,9.94283215,0,0,0,0,2.296851905,2.310036863,12.56187821,4.785258565,2.288277458
2002-1,9.361916506,0,0,0,0,2.236650024,2.329813616,12.56962141,4.76745805,2.263457508
2002-2,9.862914969,0,0,0,0,2.288781761,2.300155687,12.57339273,4.805806208,2.294895163
2002-3,10.11963364,0,0,0,0,2.314477461,2.284564402,12.58020875,4.792255226,2.291586718
2002-4,9.998756461,0,0,0,0,2.302460731,2.304664346,12.58600454,4.786475993,2.293170898
2003-1,9.696863837,0,0,0,0,2.271802517,2.314940127,12.59213745,4.815843841,2.29703999
2003-2,10.04406692,0,0,0,0,2.306982104,2.296335098,12.60133252,4.79567872,2.312919583
2003-3,10.41274487,0,0,0,0,2.343030524,2.296028476,12.60856668,4.784337033,2.322626278
2003-4,10.22031821,0,0,0,0,2.32437772,2.30302669,12.61787099,4.783285426,2.31480209
2004-1,10.22924619,0,0,0,0,2.325250891,2.328102456,12.62735861,4.789605274,2.347360247
2004-2,10.17745894,0,0,0,0,2.320175367,2.311568182,12.63300566,4.821924741,2.326146266
2004-3,10.5654206,0,0,0,0,2.357586461,2.296028036,12.6339709,4.824110775,2.342860847
2004-4,10.75939127,0,0,0,0,2.375778979,2.325221882,12.64202493,4.843333454,2.360124349
2005-1,10.25951273,0,0,0,0,2.328205346,2.34012084,12.64533674,4.811912268,2.354776356
2005-2,10.83220753,0,0,0,0,2.382523875,2.332383253,12.65251974,4.857140396,2.38314688
2005-3,10.57190835,0,0,0,1,2.358200327,2.308236874,12.65870756,4.921505412,2.349238745
2005-4,11.07532735,0,0,0,1,2.404719873,2.328404283,12.66572602,4.909063689,2.386295158
2006-1,10.73121706,0,0,0,0,2.373156976,2.372334579,12.67646682,4.893616487,2.399080303
2006-2,11.09497234,0,0,0,0,2.406492063,2.346760224,12.68009631,4.934708844,2.40831448
2006-3,11.44642988,0,0,0,0,2.437677881,2.328275772,12.68495859,4.931517796,2.427037942
2006-4,11.74634876,0,0,0,0,2.463542449,2.345203667,12.69331434,4.83018339,2.44956516
2007-1,11.57966692,0,0,0,0,2.449250708,2.372493276,12.70037857,4.825786707,2.471515584
2007-2,11.90448783,0,0,0,0,2.476915458,2.348426138,12.70674793,4.884409773,2.479233317
2007-3,12.35776351,0,0,0,0,2.51428449,2.327205057,12.71171184,4.890622333,2.501205753
2007-4,12.42103171,0,0,0,0,2.519391141,2.339132312,12.71708025,4.928317561,2.509975728
2008-1,12.3244553,0,0,0,0,2.511585524,2.363888009,12.72499143,4.968397093,2.532622764
2008-2,12.86584944,0,0,0,0,2.554576471,2.352801831,12.7244735,5.025407618,2.555173866
2008-3,12.88354557,0,0,0,0,2.55595096,2.327869783,12.71702926,5.046340536,2.541668705
2008-4,12.63701689,0,0,0,0,2.536630355,2.351046841,12.69883104,4.888648129,2.529305864
2009-1,12.31142248,0,0,0,0,2.510527488,2.407070204,12.67455011,4.820976987,2.530281807
2009-2,12.40757322,0,0,0,0,2.518307029,2.393804663,12.66651824,4.898575902,2.521742478
